CCC^AX,150731,0.001,0.001,0.001,0.001,0,0
CCF^AX,150731,0.037,0.037,0.037,0.037,15000,0
CCJ^AX,150731,0.042,0.042,0.042,0.042,0,0
CCL^AX,150731,9.22,9.35,9.17,9.28,4828931,0
CCP^AX,150731,13.39,13.57,13.37,13.5,167985,0
CCV^AX,150731,0.7,0.7,0.7,0.7,0,0
CCZ^AX,150731,0.001,0.001,0.001,0.001,532,0
CDA^AX,150731,1.195,1.22,1.192,1.195,964350,0
CDB^AX,150731,0.014,0.015,0.014,0.015,193001,0
CDD^AX,150731,2.9,2.92,2.86,2.87,297842,0
CDGO^AX,150731,0.003,0.003,0.003,0.003,0,0
CDG^AX,150731,0.048,0.049,0.048,0.049,185561,0
CDH^AX,150731,0.003,0.003,0.003,0.003,0,0
CDMO^AX,150731,0.007,0.007,0.005,0.006,528245,0
CDM^AX,150731,1.45,1.45,1.44,1.445,562898,0
CDP^AX,150731,6.52,6.52,6.39,6.41,5800,0
CDT^AX,150731,0.015,0.015,0.015,0.015,0,0
CDUO^AX,150731,0.12,0.12,0.12,0.12,0,0
CDU^AX,150731,1.28,1.295,1.22,1.24,240924,0
CDVOA^AX,150731,0.022,0.022,0.022,0.022,150000,0
CDV^AX,150731,0.068,0.077,0.068,0.075,401693,0
CDYO^AX,150731,0.02,0.02,0.02,0.02,28000,0
CDY^AX,150731,0.037,0.039,0.037,0.038,1351583,0
CELO^AX,150731,0.005,0.005,0.005,0.005,0,0
CEL^AX,150731,0.043,0.043,0.043,0.043,99500,0
CER^AX,150731,0.32,0.32,0.32,0.32,0,0
CETF^AX,150731,67.54,68.23,67.54,67.71,4000,0
CFE^AX,150731,0.018,0.018,0.018,0.018,550000,0
CFUO^AX,150731,0.001,0.001,0.001,0.001,0,0
CFU^AX,150731,0.004,0.004,0.004,0.004,0,0
CGC^AX,150731,2.12,2.14,2.1,2.1,2460822,0
CGFPA^AX,150731,97.7,98,97.6,97.8,1800,0
CGF^AX,150731,7.19,7.26,7.14,7.17,5945491,0
CGH^AX,150731,0.17,0.175,0.17,0.17,82771,0
CGI^AX,150731,0.003,0.003,0.003,0.003,0,0
CGL^AX,150731,3.84,3.84,3.75,3.75,644606,0
CGM^AX,150731,0.002,0.002,0.002,0.002,0,0
CGNG^AX,150731,25,25,25,25,0,0
CGN^AX,150731,0.091,0.095,0.091,0.094,40150,0
CGO^AX,150731,0.42,0.42,0.42,0.42,0,0
CGRG^AX,150731,1.015,1.015,1.015,1.015,0,0
CGR^AX,150731,0.17,0.185,0.17,0.185,5979,0
CGS^AX,150731,0.24,0.24,0.24,0.24,0,0
CGW^AX,150731,0.57,0.58,0.57,0.58,25406,0
CHC^AX,150731,4.72,4.75,4.67,4.73,921905,0
CHF^AX,150731,0.039,0.039,0.039,0.039,0,0
CHK^AX,150731,0.012,0.012,0.012,0.012,0,0
CHN^AX,150731,0.11,0.11,0.11,0.11,0,0
CHP^AX,150731,0.003,0.003,0.003,0.003,200000,0
CHR^AX,150731,3.11,3.11,3.11,3.11,0,0
CHZ^AX,150731,0.034,0.034,0.034,0.034,2169972,0
CIA^AX,150731,0.15,0.15,0.15,0.15,113000,0
CII^AX,150731,1.05,1.05,1,1,34805,0
CIK^AX,150731,0.19,0.19,0.19,0.19,0,0
CIM^AX,150731,23.61,23.95,23.61,23.8,872351,0
CINPA^AX,150731,2.05,2.05,2.05,2.05,0,0
CIN^AX,150731,32.19,32.2,32.19,32.19,1440,0
CIRO^AX,150731,0.06,0.06,0.06,0.06,0,0
CIR^AX,150731,0.225,0.225,0.205,0.205,2900,0
CIW^AX,150731,0.82,0.82,0.82,0.82,0,0
CJC^AX,150731,0.004,0.005,0.004,0.004,194374,0
CKA^AX,150731,0.093,0.093,0.093,0.093,32000,0
CKF^AX,150731,3.13,3.33,3.1,3.14,1058244,0
CKL^AX,150731,0.5,0.5,0.5,0.5,3500,0
CL8O^AX,150731,0.013,0.013,0.011,0.012,1174000,0
CL8^AX,150731,0.026,0.026,0.024,0.024,1581275,0
CLA^AX,150731,0.001,0.001,0.001,0.001,0,0
CLH^AX,150731,2.29,2.29,2.26,2.28,162837,0
CLQ^AX,150731,0.18,0.19,0.18,0.19,698297,0
CLT^AX,150731,0.205,0.205,0.205,0.205,0,0
CLV^AX,150731,0.205,0.205,0.17,0.17,244971,0
CLX^AX,150731,1.27,1.315,1.26,1.3,33085,0
CLY^AX,150731,0.009,0.009,0.009,0.009,0,0
CLZ^AX,150731,0.007,0.007,0.007,0.007,0,0
CM8^AX,150731,0.285,0.29,0.255,0.255,1222723,0
CMA^AX,150731,2.04,2.06,2.02,2.06,85025,0
CMC^AX,150731,0.046,0.046,0.046,0.046,0,0
CMI^AX,150731,1.6,1.63,1.6,1.6,26920,0
CMP^AX,150731,0.29,0.3,0.285,0.3,130557,0
CMR^AX,150731,0.15,0.15,0.15,0.15,0,0
CMTO^AX,150731,0.025,0.025,0.025,0.025,0,0
CMT^AX,150731,0.022,0.022,0.022,0.022,243587,0
CMW^AX,150731,1.1,1.115,1.1,1.115,3968324,0
CMYO^AX,150731,0.002,0.002,0.002,0.002,0,0
CMY^AX,150731,0.002,0.002,0.002,0.002,0,0
CND^AX,150731,0.27,0.27,0.27,0.27,0,0
CNI^AX,150731,0.925,0.94,0.925,0.94,6896,0
CNJ^AX,150731,0.009,0.009,0.009,0.009,0,0
CNLCA^AX,150731,0.06,0.06,0.06,0.06,0,0
CNL^AX,150731,0.01,0.01,0.01,0.01,0,0
CNQ^AX,150731,0.105,0.115,0.1,0.115,23655,0
CNU^AX,150731,2.57,2.6,2.57,2.57,286538,0
CNW^AX,150731,0.03,0.03,0.027,0.027,7104700,0
CNXO^AX,150731,0.003,0.003,0.003,0.003,300000,0
CNX^AX,150731,0.017,0.017,0.017,0.017,83000,0
COE^AX,150731,0.255,0.26,0.245,0.25,176540,0
COF^AX,150731,0.16,0.16,0.16,0.16,14467,0
COH^AX,150731,91.43,91.66,90.28,91.27,186580,0
COI^AX,150731,0.05,0.05,0.049,0.05,890000,0
COJ^AX,150731,0.056,0.056,0.056,0.056,0,0
COK^AX,150731,0.001,0.001,0.001,0.001,150000,0
COM^AX,150731,0.017,0.017,0.017,0.017,0,0
COO^AX,150731,0.15,0.155,0.15,0.15,248700,0
COT^AX,150731,0.09,0.09,0.09,0.09,0,0
COY^AX,150731,0.008,0.008,0.008,0.008,0,0
CPD^AX,150731,0.021,0.021,0.021,0.021,0,0
CPS^AX,150731,0.02,0.02,0.02,0.02,0,0
CPU^AX,150731,12.41,12.43,12.31,12.36,1395392,0
CQA^AX,150731,0.02,0.02,0.02,0.02,0,0
CQC^AX,150731,0.025,0.025,0.025,0.025,0,0
CQR^AX,150731,4.3,4.36,4.29,4.31,1169785,0
CRB^AX,150731,0.065,0.065,0.064,0.064,220333,0
CRL^AX,150731,0.013,0.013,0.013,0.013,0,0
CRM^AX,150731,0.18,0.18,0.18,0.18,0,0
CRQ^AX,150731,0.013,0.013,0.013,0.013,0,0
CRX^AX,150731,0.001,0.001,0.001,0.001,0,0
CSD^AX,150731,0.063,0.063,0.063,0.063,73243,0
CSE^AX,150731,0.22,0.22,0.22,0.22,20000,0
CSL^AX,150731,97.79,99.33,96.5,98.96,2923307,0
CSR^AX,150731,3.74,3.835,3.7,3.74,7017494,0
CSS^AX,150731,0.066,0.066,0.063,0.063,2744288,0
CSV^AX,150731,1.64,1.68,1.64,1.68,282097,0
CTD^AX,150731,10.63,10.81,10.57,10.71,234528,0
CTE^AX,150731,0.31,0.31,0.31,0.31,0,0
CTMO^AX,150731,0.001,0.001,0.001,0.001,0,0
CTM^AX,150731,0.006,0.006,0.006,0.006,800000,0
CTNG^AX,150731,102.85,102.85,102.85,102.85,78,0
CTN^AX,150731,1.07,1.075,1.06,1.075,206713,0
CTO^AX,150731,0.03,0.03,0.028,0.029,737000,0
CTP^AX,150731,0.135,0.14,0.13,0.13,243000,0
CTRO^AX,150731,0.001,0.001,0.001,0.001,0,0
CTR^AX,150731,0.082,0.09,0.082,0.09,494547,0
CTT^AX,150731,0.01,0.01,0.01,0.01,1000000,0
CTX^AX,150731,34.86,34.98,34.32,34.55,874470,0
CUE^AX,150731,0.07,0.075,0.07,0.075,154921,0
CUL^AX,150731,0.004,0.004,0.004,0.004,1808872,0
CUP^AX,150731,1.085,1.09,1.085,1.09,7000,0
CUU^AX,150731,0.009,0.009,0.009,0.009,0,0
CUV^AX,150731,2.95,3,2.8,2.8,42170,0
CUX^AX,150731,0.009,0.009,0.009,0.009,0,0
CVC^AX,150731,1.46,1.46,1.46,1.46,0,0
CVEO^AX,150731,0.001,0.001,0.001,0.001,0,0
CVE^AX,150731,0.005,0.005,0.005,0.005,1180000,0
CVG^AX,150731,0.008,0.008,0.008,0.008,100000,0
CVNO^AX,150731,0.025,0.025,0.025,0.025,0,0
CVN^AX,150731,0.12,0.12,0.115,0.115,1483000,0
CVO^AX,150731,2.39,2.4,2.38,2.39,482963,0
CVR^AX,150731,0.001,0.001,0.001,0.001,0,0
CVS^AX,150731,0.004,0.004,0.004,0.004,245417,0
CVT^AX,150731,0.335,0.335,0.315,0.315,391538,0
CVVOA^AX,150731,0.001,0.001,0.001,0.001,0,0
CVV^AX,150731,0.007,0.007,0.007,0.007,0,0
CVW^AX,150731,0.935,0.935,0.935,0.935,50000,0
CWC^AX,150731,0.72,0.72,0.675,0.715,132600,0
CWE^AX,150731,0.05,0.051,0.049,0.051,578336,0
CWH^AX,150731,0.135,0.135,0.135,0.135,0,0
CWN^AX,150731,13.61,13.72,13.52,13.63,1417691,0
CWP^AX,150731,5.18,5.27,5.15,5.27,34168,0
CXB^AX,150731,0.07,0.071,0.061,0.067,815649,0
CXM^AX,150731,0.066,0.066,0.066,0.066,86000,0
CXO^AX,150731,0.025,0.026,0.025,0.025,405000,0
CXU^AX,150731,0.18,0.18,0.18,0.18,3000,0
CXX^AX,150731,0.245,0.245,0.245,0.245,0,0
CXZO^AX,150731,0.061,0.061,0.061,0.061,0,0
CXZ^AX,150731,0.185,0.185,0.185,0.185,0,0
CYA^AX,150731,0.865,0.88,0.865,0.875,44905,0
CYC^AX,150731,0.58,0.6,0.58,0.6,28888,0
CYG^AX,150731,1.47,1.48,1.46,1.46,13927,0
CYL^AX,150731,0.33,0.33,0.33,0.33,0,0
CYO^AX,150731,0.001,0.001,0.001,0.001,0,0
CYP^AX,150731,0.7,0.72,0.69,0.705,29075,0
CYS^AX,150731,0.026,0.026,0.026,0.026,18670,0
CYU^AX,150731,0.02,0.02,0.02,0.02,50000,0
CYY^AX,150731,0.08,0.091,0.079,0.09,4358309,0
CZA^AX,150731,0.08,0.08,0.08,0.08,0,0
CZI^AX,150731,0.065,0.065,0.064,0.065,218146,0
CZLO^AX,150731,0.001,0.001,0.001,0.001,0,0
CZL^AX,150731,0.037,0.038,0.037,0.038,101210,0
CZN^AX,150731,0.008,0.008,0.008,0.008,5398582,0
CZR^AX,150731,0.015,0.015,0.015,0.015,0,0
CZZ^AX,150731,14.95,15.45,14.95,15.45,113752,0
DAFO^AX,150731,0.001,0.001,0.001,0.001,0,0
DAF^AX,150731,0.006,0.006,0.006,0.006,0,0
DAU^AX,150731,0.014,0.014,0.014,0.014,0,0
DCC^AX,150731,0.14,0.14,0.135,0.135,100000,0
DCG^AX,150731,1.09,1.11,1.08,1.085,60588,0
DCN^AX,150731,0.44,0.45,0.44,0.44,1208237,0
DDD^AX,150731,0.004,0.004,0.004,0.004,0,0
DDR^AX,150731,2.14,2.14,2.14,2.14,0,0
DDT^AX,150731,0.022,0.023,0.022,0.023,825270,0
DEG^AX,150731,0.001,0.001,0.001,0.001,0,0
DGH^AX,150731,0.75,0.75,0.735,0.735,8000,0
DGO^AX,150731,0.002,0.002,0.002,0.002,0,0
DGR^AX,150731,0.033,0.033,0.033,0.033,178376,0
DGX^AX,150731,0.016,0.016,0.016,0.016,310000,0
DIG^AX,150731,0.4,0.4,0.4,0.4,0,0
DIR^AX,150731,0.025,0.025,0.025,0.025,0,0
DIS^AX,150731,0.19,0.19,0.19,0.19,0,0
DIV^AX,150731,20.76,20.76,20.76,20.76,95,0
DJRE^AX,150731,21.31,21.32,21.25,21.32,18767,0
DJW^AX,150731,4.89,4.92,4.82,4.89,163487,0
DKM^AX,150731,0.125,0.125,0.125,0.125,0,0
DKO^AX,150731,0.022,0.022,0.022,0.022,0,0
DLC^AX,150731,0.003,0.003,0.003,0.003,244500,0
DLE^AX,150731,0.007,0.007,0.007,0.007,0,0
DLS^AX,150731,0.9,0.92,0.885,0.885,536548,0
DLX^AX,150731,6.04,6.09,6.04,6.08,3445396,0
DM1^AX,150731,0.135,0.15,0.135,0.15,371634,0
DMA^AX,150731,0.01,0.01,0.01,0.01,0,0
DME^AX,150731,0.44,0.44,0.44,0.44,0,0
DMG^AX,150731,0.016,0.017,0.016,0.017,200000,0
DMI^AX,150731,0.052,0.052,0.052,0.052,0,0
DML^AX,150731,0.019,0.019,0.019,0.019,0,0
DMP^AX,150731,39.17,40.59,39.05,40.46,203159,0
DMY^AX,150731,0.031,0.031,0.027,0.029,920484,0
DNA^AX,150731,0.72,0.74,0.71,0.735,351526,0
DNK^AX,150731,0.35,0.365,0.35,0.355,82505,0
DOW^AX,150731,4.52,4.585,4.52,4.55,2834467,0
DRA^AX,150731,0.15,0.15,0.15,0.15,24355,0
DRG^AX,150731,0.025,0.025,0.025,0.025,0,0
DRKOB^AX,150731,0.001,0.001,0.001,0.001,0,0
DRK^AX,150731,0.004,0.004,0.004,0.004,1000,0
DRMO^AX,150731,0.005,0.007,0.005,0.007,100000,0
DRM^AX,150731,0.425,0.43,0.405,0.43,94009,0
DRXO^AX,150731,0.002,0.002,0.002,0.002,0,0
DRX^AX,150731,0.009,0.01,0.009,0.01,110000,0
DSB^AX,150731,0.061,0.061,0.061,0.061,0,0
DSH^AX,150731,2,2,1.995,2,851449,0
DSX^AX,150731,0.105,0.105,0.105,0.105,0,0
DTI^AX,150731,0.3,0.3,0.3,0.3,0,0
DTL^AX,150731,0.98,0.98,0.95,0.95,303716,0
DTM^AX,150731,0.015,0.015,0.015,0.015,0,0
DTR^AX,150731,0.012,0.012,0.012,0.012,35000,0
DUB^AX,150731,0.275,0.33,0.275,0.33,703003,0
DUE^AX,150731,2.19,2.21,2.18,2.2,12776674,0
DUI^AX,150731,3.64,3.64,3.6,3.64,23187,0
DUO^AX,150731,0.008,0.009,0.008,0.009,4518000,0
DVA^AX,150731,0.5,0.5,0.5,0.5,0,0
DVI^AX,150731,0.018,0.018,0.017,0.018,9671090,0
DVL^AX,150731,0.295,0.295,0.295,0.295,0,0
DVN^AX,150731,0.65,0.65,0.65,0.65,23076,0
DWS^AX,150731,0.865,0.87,0.865,0.865,40799,0
DXS^AX,150731,7.69,7.78,7.67,7.78,4068223,0
DYE^AX,150731,0.24,0.24,0.235,0.24,51302,0
DYL^AX,150731,0.009,0.009,0.009,0.009,2526344,0
E88^AX,150731,0.14,0.14,0.125,0.14,74575,0
EAF^AX,150731,0.006,0.006,0.006,0.006,0,0
EAL^AX,150731,0.165,0.17,0.165,0.17,31696,0
EAR^AX,150731,0.075,0.075,0.075,0.075,0,0
EAS^AX,150731,0.7,0.7,0.7,0.7,0,0
EAX^AX,150731,1.05,1.07,1.05,1.07,9118,0
EBG^AX,150731,0.066,0.066,0.066,0.066,1600,0
EBO^AX,150731,8.95,8.95,8.95,8.95,0,0
EBT^AX,150731,3.45,3.45,3.4,3.45,6720,0
ECG^AX,150731,0.27,0.27,0.26,0.27,127199,0
ECO^AX,150731,0.01,0.01,0.01,0.01,280000,0
ECV^AX,150731,0.225,0.225,0.22,0.22,37127,0
ECX^AX,150731,3.15,3.16,3.13,3.13,272139,0
EDEO^AX,150731,0.043,0.046,0.043,0.046,1004935,0
EDE^AX,150731,0.071,0.077,0.07,0.071,10431231,0
EEG^AX,150731,0.025,0.025,0.025,0.025,16740,0
EER^AX,150731,0.01,0.01,0.01,0.01,0,0
EEU^AX,150731,14.73,14.73,14.73,14.73,678,0
EFE^AX,150731,0.015,0.015,0.015,0.015,0,0
EGG^AX,150731,0.71,0.71,0.71,0.71,705,0
EGH^AX,150731,0.505,0.52,0.505,0.52,390272,0
EGIO^AX,150731,0.25,0.25,0.25,0.25,0,0
EGI^AX,150731,1.15,1.15,1.15,1.15,5000,0
EGL^AX,150731,0.02,0.02,0.02,0.02,0,0
EGN^AX,150731,0.1,0.1,0.1,0.1,90000,0
EGOO^AX,150731,0.002,0.002,0.002,0.002,0,0
EGO^AX,150731,0.005,0.005,0.004,0.005,5157211,0
EGP^AX,150731,5,5.06,4.98,5.02,6775396,0
EGY^AX,150731,0.002,0.002,0.002,0.002,0,0
EHE^AX,150731,6.07,6.25,6.06,6.21,1154253,0
EHL^AX,150731,0.082,0.083,0.08,0.081,807407,0
ELDPA^AX,150731,75,75,75,75,8925,0
ELD^AX,150731,3.97,4.11,3.93,4.11,513177,0
ELKO^AX,150731,0.001,0.001,0.001,0.001,0,0
ELK^AX,150731,0.04,0.041,0.04,0.041,74501,0
ELMO^AX,150731,0.035,0.035,0.035,0.035,0,0
ELM^AX,150731,0.16,0.16,0.16,0.16,15000,0
ELR^AX,150731,0.021,0.021,0.021,0.021,0,0
ELT^AX,150731,0.007,0.007,0.007,0.007,0,0
ELX^AX,150731,0.335,0.335,0.32,0.32,138000,0
EMB^AX,150731,7.5,7.5,7.5,7.5,0,0
EME^AX,150731,0.099,0.099,0.099,0.099,0,0
EMF^AX,150731,1.96,1.96,1.96,1.96,0,0
EMG^AX,150731,0.018,0.018,0.017,0.018,467855,0
EMHO^AX,150731,0.043,0.043,0.043,0.043,0,0
EMH^AX,150731,0.12,0.12,0.12,0.12,20000,0
EML^AX,150731,0.69,0.74,0.69,0.71,223218,0
EMR^AX,150731,0.02,0.02,0.02,0.02,216954,0
EMU^AX,150731,0.017,0.017,0.017,0.017,0,0
EMX^AX,150731,0.052,0.056,0.052,0.056,16923,0
ENA^AX,150731,0.25,0.25,0.25,0.25,0,0
ENB^AX,150731,0.038,0.038,0.038,0.038,50000,0
ENE^AX,150731,7.87,7.9,7.87,7.9,28223,0
ENLOA^AX,150731,0.004,0.004,0.004,0.004,0,0
ENL^AX,150731,0.003,0.003,0.003,0.003,0,0
ENN^AX,150731,1.63,1.73,1.63,1.73,36030,0
ENR^AX,150731,0.16,0.17,0.15,0.17,71522,0
ENT^AX,150731,0.04,0.04,0.038,0.038,383627,0
ENU^AX,150731,0.015,0.015,0.015,0.015,0,0
ENX^AX,150731,0.007,0.007,0.007,0.007,16667,0
ENZ^AX,150731,0.3,0.3,0.3,0.3,20000,0
EOL^AX,150731,0.325,0.325,0.325,0.325,0,0
EOR^AX,150731,0.01,0.01,0.01,0.01,3000000,0
EOS^AX,150731,1.4,1.4,1.25,1.27,298332,0
EPA^AX,150731,0.005,0.005,0.005,0.005,0,0
EPD^AX,150731,0.8,0.8,0.785,0.785,174902,0
EPM^AX,150731,0.004,0.004,0.004,0.004,0,0
EPW^AX,150731,2.14,2.15,2.12,2.15,161043,0
EPX^AX,150731,1.7,1.7,1.675,1.68,29046,0
EQE^AX,150731,0.02,0.02,0.02,0.02,350000,0
EQT^AX,150731,23.4,24.21,23.4,23.4,115486,0
EQU^AX,150731,0.015,0.015,0.015,0.015,0,0
EQX^AX,150731,0.24,0.24,0.24,0.24,0,0
ERA^AX,150731,0.365,0.38,0.365,0.38,451912,0
ERDO^AX,150731,0.002,0.002,0.002,0.002,0,0
ERD^AX,150731,0.025,0.025,0.025,0.025,250000,0
ERI^AX,150731,0.019,0.021,0.019,0.019,6199958,0
ERJO^AX,150731,0.001,0.001,0.001,0.001,0,0
ERJ^AX,150731,0.03,0.03,0.03,0.03,105000,0
ERL^AX,150731,0.015,0.015,0.015,0.015,0,0
ERM^AX,150731,0.032,0.032,0.032,0.032,95000,0
ERR^AX,150731,0.4,0.4,0.4,0.4,0,0
ERX^AX,150731,0.2,0.2,0.2,0.2,0,0
ESIOA^AX,150731,0.013,0.013,0.013,0.013,0,0
ESIOB^AX,150731,0.01,0.01,0.01,0.01,1188230,0
ESI^AX,150731,0.019,0.019,0.019,0.019,2171578,0
ESK^AX,150731,0.55,0.55,0.55,0.55,0,0
ESM^AX,150731,0.035,0.035,0.035,0.035,0,0
ESR^AX,150731,0.005,0.005,0.005,0.005,0,0
ESV^AX,150731,0.35,0.355,0.345,0.345,408185,0
ETE^AX,150731,0.03,0.032,0.03,0.032,729101,0
ETF^AX,150731,21.2,21.22,21.19,21.22,8150,0
EUG^AX,150731,0.03,0.03,0.03,0.03,0,0
EUM^AX,150731,0.03,0.03,0.03,0.03,0,0
EVE^AX,150731,0.008,0.009,0.008,0.009,2457059,0
EVM^AX,150731,0.074,0.074,0.074,0.074,70000,0
EVN^AX,150731,1.045,1.05,0.995,1,6231834,0
EVO^AX,150731,0.8,0.8,0.8,0.8,1640,0
EVR^AX,150731,0.52,0.525,0.52,0.525,10000,0
EVZ^AX,150731,0.01,0.01,0.01,0.01,0,0
EWC^AX,150731,0.32,0.325,0.32,0.32,272840,0
EXC^AX,150731,0.009,0.009,0.009,0.009,0,0
EXE^AX,150731,0.035,0.035,0.034,0.034,90194,0
EXG^AX,150731,0.07,0.07,0.07,0.07,0,0
EXM^AX,150731,0.005,0.005,0.005,0.005,0,0
EXRO^AX,150731,0.001,0.001,0.001,0.001,0,0
EXR^AX,150731,0.002,0.002,0.002,0.002,16000,0
EXU^AX,150731,0.042,0.042,0.037,0.037,1183571,0
EYMO^AX,150731,0.001,0.001,0.001,0.001,0,0
EYM^AX,150731,0.003,0.003,0.003,0.003,0,0
EZA^AX,150731,0.11,0.11,0.11,0.11,0,0
EZL^AX,150731,0.95,0.955,0.91,0.945,108857,0
FAN^AX,150731,2.18,2.24,2.14,2.14,1095,0
FAR^AX,150731,0.074,0.075,0.073,0.073,949099,0
FAS^AX,150731,0.004,0.004,0.004,0.004,0,0
FBU^AX,150731,7.16,7.22,7.13,7.19,379946,0
FCG^AX,150731,0.3,0.31,0.3,0.3,186200,0
FCN^AX,150731,0.01,0.01,0.01,0.01,3000,0
FCR^AX,150731,0.009,0.009,0.009,0.009,0,0
FDC^AX,150731,2.96,3,2.95,3,10654159,0
FEL^AX,150731,0.008,0.008,0.008,0.008,0,0
FET^AX,150731,2.24,2.27,2.24,2.27,539196,0
FFGO^AX,150731,0.01,0.01,0.01,0.01,262693,0
FFG^AX,150731,0.185,0.19,0.185,0.19,47900,0
FFI^AX,150731,3.45,3.45,3.45,3.45,0,0
FFT^AX,150731,1.07,1.1,1.07,1.09,118763,0
FGFO^AX,150731,0.003,0.003,0.003,0.003,0,0
FGF^AX,150731,0.006,0.006,0.006,0.006,0,0
FGI^AX,150731,0.035,0.035,0.035,0.035,0,0
FGXO^AX,150731,0.031,0.035,0.028,0.035,95100,0
FGX^AX,150731,1.12,1.125,1.12,1.125,630648,0
FID^AX,150731,1.81,1.84,1.81,1.84,3899,0
FIEOA^AX,150731,0.011,0.011,0.011,0.011,25000,0
FIE^AX,150731,0.027,0.027,0.026,0.026,50000,0
FIT^AX,150731,0,0,0,0,0,0
FLK^AX,150731,0.21,0.21,0.21,0.21,900000,0
FLN^AX,150731,1.44,1.5,1.415,1.48,576379,0
FLR^AX,150731,0.003,0.003,0.003,0.003,0,0
FLT^AX,150731,35.9,36.06,34.79,35.62,879950,0
FMG^AX,150731,1.875,1.9,1.835,1.855,42037557,0
FML^AX,150731,0.305,0.315,0.305,0.315,36475,0
FMS^AX,150731,0.015,0.015,0.015,0.015,0,0
FND^AX,150731,0.155,0.155,0.155,0.155,100000,0
FNP^AX,150731,3.43,3.45,3.35,3.45,49918,0
FNT^AX,150731,0.002,0.002,0.002,0.002,1057108,0
FOY^AX,150731,0.005,0.005,0.005,0.005,0,0
FPH^AX,150731,6.7,6.83,6.7,6.78,236295,0
FRC^AX,150731,0.02,0.02,0.02,0.02,0,0
FRE^AX,150731,0.001,0.001,0.001,0.001,0,0
FRI^AX,150731,1.275,1.275,1.265,1.275,105126,0
FRM^AX,150731,0.345,0.345,0.345,0.345,0,0
FRN^AX,150731,0.006,0.006,0.006,0.006,0,0
FRX^AX,150731,0.18,0.18,0.175,0.175,30000,0
FRY^AX,150731,0.033,0.033,0.033,0.033,0,0
FSA^AX,150731,1.34,1.38,1.34,1.36,19175,0
FSE^AX,150731,0.005,0.005,0.005,0.005,0,0
FSF^AX,150731,4.27,4.3,4.16,4.22,69330,0
FSI^AX,150731,1.5,1.51,1.5,1.51,1042,0
FTZ^AX,150731,0.18,0.18,0.18,0.18,0,0
FUN^AX,150731,0.029,0.029,0.029,0.029,0,0
FWD^AX,150731,1.75,1.785,1.75,1.775,76250,0
FWL^AX,150731,0.003,0.003,0.003,0.003,0,0
FXJ^AX,150731,0.85,0.86,0.845,0.85,12321984,0
FXL^AX,150731,3.06,3.08,3.03,3.03,762382,0
FXRO^AX,150731,0.001,0.001,0.001,0.001,0,0
FXR^AX,150731,0.002,0.002,0.002,0.002,0,0
FYI^AX,150731,0.032,0.032,0.032,0.032,0,0
FZR^AX,150731,0.24,0.24,0.24,0.24,0,0
GAL^AX,150731,0.013,0.014,0.012,0.013,43634473,0
GAP^AX,150731,0.19,0.19,0.175,0.175,67000,0
GBA^AX,150731,0.026,0.026,0.026,0.026,0,0
GBE^AX,150731,0.021,0.021,0.021,0.021,0,0
GBG^AX,150731,0.022,0.023,0.022,0.023,737695,0
GBI^AX,150731,0.3,0.32,0.295,0.32,95500,0
GBM^AX,150731,0.005,0.005,0.005,0.005,0,0
GBP^AX,150731,0.036,0.036,0.036,0.036,103000,0
GBT^AX,150731,5.68,5.77,5.66,5.7,61394,0
GBX^AX,150731,0.004,0.004,0.003,0.003,2293915,0
GBZO^AX,150731,0.002,0.002,0.002,0.002,0,0
GBZ^AX,150731,0.022,0.022,0.02,0.02,250000,0
GCN^AX,150731,0.006,0.006,0.006,0.006,0,0
GCR^AX,150731,0.061,0.061,0.061,0.061,10000,0
GCS^AX,150731,0.5,0.5,0.5,0.5,78438,0
GCY^AX,150731,0.085,0.085,0.085,0.085,0,0
GDA^AX,150731,0.1,0.1,0.1,0.1,0,0
GDF^AX,150731,1.005,1.01,1.005,1.005,198158,0
GDI^AX,150731,0.892,0.9,0.89,0.9,418494,0
GDX^AX,150731,18.53,18.53,18.53,18.53,2700,0
GDY^AX,150731,0.034,0.034,0.034,0.034,91204,0
GEAR^AX,150731,21.91,22.09,21.91,22.05,8543,0
GED^AX,150731,0.011,0.011,0.011,0.011,0,0
GEG^AX,150731,0.88,0.88,0.88,0.88,0,0
GEM^AX,150731,3.39,3.41,3.36,3.4,1288155,0
GER^AX,150731,0.081,0.081,0.075,0.08,742347,0
GES^AX,150731,0.09,0.09,0.09,0.09,0,0
GFL^AX,150731,1.69,1.76,1.69,1.76,9900,0
GFY^AX,150731,3.03,3.05,3.03,3.05,27420,0
GGE^AX,150731,0.006,0.006,0.006,0.006,0,0
GGGOA^AX,150731,0.007,0.007,0.007,0.007,0,0
GGG^AX,150731,0.057,0.06,0.057,0.059,417870,0
GGH^AX,150731,0.003,0.003,0.003,0.003,0,0
GGX^AX,150731,0.005,0.005,0.005,0.005,800000,0
GHC^AX,150731,1.69,1.75,1.69,1.745,141708,0
GID^AX,150731,0.059,0.059,0.041,0.042,5537995,0
GIP^AX,150731,0.003,0.003,0.003,0.003,0,0
GJT^AX,150731,1.77,1.77,1.76,1.76,16232,0
GLAOA^AX,150731,0.001,0.001,0.001,0.001,0,0
GLA^AX,150731,0.002,0.002,0.002,0.002,0,0
GLB^AX,150731,1.055,1.055,1.055,1.055,0,0
GLE^AX,150731,0.23,0.23,0.23,0.23,0,0
